Població estrangera a 1 de gener. Per països. 2018
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;24;32;56;25,45;0,19
Bolívia;24;31;55;25,00;0,18
Argentina;10;27;37;16,82;0,19
Veneçuela;10;12;22;10,00;0,13
Equador;10;8;18;8,18;0,07
Brasil;..;..;9;4,09;0,05
Perú;..;..;9;4,09;0,04
Xile;..;..;6;2,73;0,06
Uruguai;..;..;5;2,27;0,06
Resta de països;..;..;..;..;..
Total subcontinent;87;133;220;100,00;..

