Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;139;94;233;4,47;0,25
De 5 a 9 años;146;156;302;5,79;0,33
De 10 a 14 años;182;151;333;6,39;0,36
De 15 a 20 años;160;117;277;5,31;0,30
De 20 a 24 años;141;159;300;5,75;0,33
De 25 a 29 años;153;210;363;6,96;0,40
De 30 a 34 años;177;352;529;10,14;0,58
De 35 a 39 años;239;430;669;12,83;0,73
De 40 a 44 años;235;373;608;11,66;0,67
De 44 a 49 años;214;297;511;9,80;0,56
De 50 a 54 años;142;193;335;6,42;0,37
De 55 a 59 años;109;192;301;5,77;0,33
De 60 a 64 años;82;147;229;4,39;0,25
De 65 a 69 años;27;85;112;2,15;0,12
De 70 a 74 años;20;50;70;1,34;0,08
De 75 a 79 años;7;16;23;0,44;0,03
De 80 a 84 años;..;..;16;0,31;0,02
85 años o más;..;..;4;0,08;<0,01
Total;2174;3041;5215;100,00;5,71
%;41,69;58,31;100,00;;

