Distribution by countries of the continent. 2003
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
United Kingdom,16,15,31,1975,031
Romania,19,11,30,1911,019
France,13,11,24,1529,014
Germany,..,..,12,764,008
Lithuania,5,5,10,637,116
Bulgaria,..,..,8,510,020
Belgium,..,..,7,446,020
Italy,..,..,5,318,003
Netherlands,..,..,5,318,010
Switzerland,..,..,5,318,020
Rusia,..,..,5,318,008
Czech Republic,..,..,4,255,052
Other countries,5,6,11,701,..
Total continent,88,69,157,10000,..

