Distribution by districts. 2010
Esplugues de Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,742,6,3000,081
District II,914,..,..,..
District III,386,..,..,..
District IV,137,..,..,..
District V,189,..,..,..
District VI,146,..,..,..
District VII,224,..,..,..
District VIII,511,4,2000,078
District IX,354,..,..,..
District X,3.079,..,..,..
Total,6.682,20,10000,030

