Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;57;125;6,66;1,69
De 5 a 9 años;58;58;116;6,18;1,57
De 10 a 14 años;45;44;89;4,74;1,20
De 15 a 20 años;56;48;104;5,54;1,41
De 20 a 24 años;100;153;253;13,49;3,43
De 25 a 29 años;130;164;294;15,67;3,98
De 30 a 34 años;122;152;274;14,61;3,71
De 35 a 39 años;96;108;204;10,87;2,76
De 40 a 44 años;64;82;146;7,78;1,98
De 44 a 49 años;48;71;119;6,34;1,61
De 50 a 54 años;25;31;56;2,99;0,76
De 55 a 59 años;14;26;40;2,13;0,54
De 60 a 64 años;6;10;16;0,85;0,22
De 65 a 69 años;4;11;15;0,80;0,20
De 70 a 74 años;..;..;10;0,53;0,14
De 75 a 79 años;..;..;7;0,37;0,09
De 80 a 84 años;..;..;5;0,27;0,07
85 años o más;..;..;..;..;..
Total;839;1037;1876;100,00;25,40
%;44,72;55,28;100,00;;

