Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Priorat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;3,33;1,74
De 5 a 9 años;13;16;29;5,37;2,80
De 10 a 14 años;13;10;23;4,26;2,22
De 15 a 20 años;17;14;31;5,74;3,00
De 20 a 24 años;25;12;37;6,85;3,57
De 25 a 29 años;36;23;59;10,93;5,70
De 30 a 34 años;33;32;65;12,04;6,28
De 35 a 39 años;28;31;59;10,93;5,70
De 40 a 44 años;33;22;55;10,19;5,31
De 44 a 49 años;33;21;54;10,00;5,22
De 50 a 54 años;20;17;37;6,85;3,57
De 55 a 59 años;15;9;24;4,44;2,32
De 60 a 64 años;6;6;12;2,22;1,16
De 65 a 69 años;10;6;16;2,96;1,55
De 70 a 74 años;..;..;9;1,67;0,87
De 75 a 79 años;..;..;7;1,30;0,68
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,74;0,39
Total;299;241;540;100,00;52,17
%;55,37;44,63;100,00;;

