Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Girona
Origen geogràfic: Sèrbia i Montenegro
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d155&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,87;<0,01
De 5 a 9 anys;..;..;8;5,16;<0,01
De 10 a 14 anys;..;..;4;2,58;<0,01
De 15 a 19 anys;8;5;13;8,39;0,01
De 20 a 24 anys;7;8;15;9,68;0,01
De 25 a 29 anys;10;6;16;10,32;0,02
De 30 a 34 anys;16;6;22;14,19;0,02
De 35 a 39 anys;8;7;15;9,68;0,01
De 40 a 44 anys;6;4;10;6,45;<0,01
De 45 a 49 anys;10;9;19;12,26;0,02
De 50 a 54 anys;4;4;8;5,16;<0,01
De 55 a 59 anys;..;..;6;3,87;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,58;<0,01
De 70 a 74 anys;..;..;6;3,87;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;67;155;100,00;0,15
%;56,77;43,23;100,00;;

