Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;119;266;5,26;1,06
De 5 a 9 anys;187;165;352;6,97;1,40
De 10 a 14 anys;160;160;320;6,33;1,27
De 15 a 19 anys;151;113;264;5,22;1,05
De 20 a 24 anys;237;178;415;8,21;1,65
De 25 a 29 anys;221;172;393;7,78;1,56
De 30 a 34 anys;167;143;310;6,13;1,23
De 35 a 39 anys;179;204;383;7,58;1,52
De 40 a 44 anys;263;335;598;11,83;2,38
De 45 a 49 anys;379;380;759;15,02;3,02
De 50 a 54 anys;324;244;568;11,24;2,26
De 55 a 59 anys;129;106;235;4,65;0,93
De 60 a 64 anys;64;57;121;2,39;0,48
De 65 a 69 anys;18;20;38;0,75;0,15
De 70 a 74 anys;7;8;15;0,30;0,06
De 75 a 79 anys;7;4;11;0,22;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2641;2412;5053;100,00;20,08
%;52,27;47,73;100,00;;

