Población extranjera a 1 de enero. Por países. 2003
Noguera
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;13;12;25;26,88;0,48
Francia;12;8;20;21,51;0,12
Italia;..;..;13;13,98;0,08
Bélgica;4;5;9;9,68;0,25
Alemania;4;5;9;9,68;0,06
Reino Unido;..;..;7;7,53;0,07
Países Bajos;..;..;5;5,38;0,10
Resto de países;..;..;5;5,38;..
Total subcontinent;50;43;93;100,00;..

