Población extranjera a 1 de enero. Por continentes. 2002
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1395;894;2289;48,98;100,00
Unión Europea (15);299;305;604;12,93;26,39
Europa Central y Oriental;1085;574;1659;35,50;72,48
Resto de Europa;11;15;26;0,56;1,14
No consta país;..;..;..;..;..
 ;;;;;
África;763;310;1073;22,96;100,00
África oriental;..;..;4;0,09;0,37
África central;5;11;16;0,34;1,49
África del norte;747;291;1038;22,21;96,74
África Meridional;..;..;..;..;..
África occidental;10;5;15;0,32;1,40
No consta país;..;..;..;..;..
 ;;;;;
América;544;641;1185;25,36;100,00
América del Norte;..;..;10;0,21;0,84
América Central;..;..;11;0,24;0,93
Caribe;15;39;54;1,16;4,56
América del Sur;524;586;1110;23,75;93,67
No consta país;..;..;..;..;..
 ;;;;;
Asia;98;27;125;2,67;100,00
Asia Central;..;..;..;..;..
Asia Oriental;41;26;67;1,43;53,60
Asia Meridional;..;..;54;1,16;43,20
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2800;1873;4673;100,00;..

