Població estrangera a 1 de gener. Per municipis. 2011
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4047;1334;57,50;32,96
Alcover;705;381;16,42;54,04
Pla de Santa Maria, el;222;85;3,66;38,29
Vallmoll;108;70;3,02;64,81
Vilabella;100;51;2,20;51,00
Vila-rodona;228;48;2,07;21,05
Aiguamúrcia;93;48;2,07;51,61
Bràfim;94;42;1,81;44,68
Cabra del Camp;103;37;1,59;35,92
Rourell, el;39;30;1,29;76,92
Pont d'Armentera, el;73;28;1,21;38,36
Riba, la;80;26;1,12;32,50
Querol;36;23;0,99;63,89
Puigpelat;66;22;0,95;33,33
Rodonyà;63;20;0,86;31,75
Montferri;37;19;0,82;51,35
Alió;37;18;0,78;48,65
Nulles;36;16;0,69;44,44
Figuerola del Camp;15;8;0,34;53,33
Mont-ral;6;6;0,26;100,00
Milà, el;5;4;0,17;80,00
Resta de municipis;8;4;0,17;50,00
Alt Camp;6201;2320;100,00;37,41

