Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ribera d'Ebre
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;2,28;0,54
De 5 a 9 años;22;15;37;4,02;0,94
De 10 a 14 años;22;32;54;5,86;1,38
De 15 a 20 años;27;21;48;5,21;1,22
De 20 a 24 años;10;7;17;1,85;0,43
De 25 a 29 años;13;10;23;2,50;0,59
De 30 a 34 años;16;16;32;3,47;0,82
De 35 a 39 años;21;24;45;4,89;1,15
De 40 a 44 años;44;32;76;8,25;1,94
De 44 a 49 años;47;40;87;9,45;2,22
De 50 a 54 años;46;44;90;9,77;2,29
De 55 a 59 años;60;63;123;13,36;3,13
De 60 a 64 años;76;59;135;14,66;3,44
De 65 a 69 años;48;41;89;9,66;2,27
De 70 a 74 años;22;10;32;3,47;0,82
De 75 a 79 años;..;..;7;0,76;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;490;431;921;100,00;23,47
%;53,20;46,80;100,00;;

