Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;77;159;5,27;2,16
De 5 a 9 anys;97;84;181;6,00;2,46
De 10 a 14 anys;92;75;167;5,54;2,27
De 15 a 19 anys;86;74;160;5,31;2,18
De 20 a 24 anys;91;100;191;6,33;2,60
De 25 a 29 anys;114;119;233;7,73;3,17
De 30 a 34 anys;144;161;305;10,12;4,15
De 35 a 39 anys;127;195;322;10,68;4,38
De 40 a 44 anys;202;197;399;13,23;5,43
De 45 a 49 anys;155;159;314;10,41;4,27
De 50 a 54 anys;127;121;248;8,23;3,37
De 55 a 59 anys;78;56;134;4,44;1,82
De 60 a 64 anys;65;47;112;3,71;1,52
De 65 a 69 anys;31;26;57;1,89;0,78
De 70 a 74 anys;10;8;18;0,60;0,24
De 75 a 79 anys;..;..;7;0,23;0,10
De 80 a 84 anys;..;..;4;0,13;0,05
85 anys o més;..;..;4;0,13;0,05
Total;1508;1507;3015;100,00;41,02
%;50,02;49,98;100,00;;

