Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Centrals
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;108;237;12,57;0,47
De 5 a 9 anys;70;66;136;7,21;0,27
De 10 a 14 anys;67;53;120;6,37;0,24
De 15 a 19 anys;70;76;146;7,75;0,29
De 20 a 24 anys;48;48;96;5,09;0,19
De 25 a 29 anys;71;72;143;7,59;0,29
De 30 a 34 anys;88;104;192;10,19;0,38
De 35 a 39 anys;141;142;283;15,01;0,56
De 40 a 44 anys;140;118;258;13,69;0,51
De 45 a 49 anys;87;62;149;7,90;0,30
De 50 a 54 anys;32;38;70;3,71;0,14
De 55 a 59 anys;23;10;33;1,75;0,07
De 60 a 64 anys;5;5;10;0,53;0,02
De 65 a 69 anys;..;..;5;0,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;977;908;1885;100,00;3,76
%;51,83;48,17;100,00;;

