Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cornellà de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,37;0,22
De 5 a 9 anys;7;4;11;6,18;0,41
De 10 a 14 anys;..;..;7;3,93;0,26
De 15 a 19 anys;..;..;6;3,37;0,22
De 20 a 24 anys;..;..;10;5,62;0,37
De 25 a 29 anys;18;15;33;18,54;1,22
De 30 a 34 anys;21;18;39;21,91;1,45
De 35 a 39 anys;..;..;10;5,62;0,37
De 40 a 44 anys;7;7;14;7,87;0,52
De 45 a 49 anys;..;..;7;3,93;0,26
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;6;4;10;5,62;0,37
De 60 a 64 anys;..;..;4;2,25;0,15
De 65 a 69 anys;..;..;4;2,25;0,15
De 70 a 74 anys;..;..;5;2,81;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,25;0,15
85 anys o més;..;..;..;..;..
Total;94;84;178;100,00;6,61
%;52,81;47,19;100,00;;

