Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;34;0,09;0,47;2;6,25
2021;39169;7129;32;0,08;0,45;23;255,56
2020;39132;7061;9;0,02;0,13;-1;-10,00
2019;38770;6528;10;0,03;0,15;0;0,00
2018;38708;6235;10;0,03;0,16;-1;-9,09
2017;38726;6138;11;0,03;0,18;2;22,22
2016;38955;6310;9;0,02;0,14;-1;-10,00
2015;39109;6319;10;0,03;0,16;0;0,00
2014;39376;6530;10;0,03;0,15;-3;-23,08
2013;39828;6941;13;0,03;0,19;-1;-7,14
2012;40200;7067;14;0,03;0,20;1;7,69
2011;40231;6956;13;0,03;0,19;-4;-23,53
2010;40130;6804;17;0,04;0,25;1;6,25
2009;40213;6758;16;0,04;0,24;3;23,08
2008;39507;6027;13;0,03;0,22;2;18,18
2007;38596;5058;11;0,03;0,22;-2;-15,38
2006;38394;4715;13;0,03;0,28;2;18,18
2005;37565;3809;11;0,03;0,29;-1;-8,33
2004;36394;2658;12;0,03;0,45;-2;-14,29
2003;35705;1945;14;0,04;0,72;1;7,69
2002;35225;1307;13;0,04;0,99;1;8,33
2001;34972;907;12;0,03;1,32;-3;-20,00
2000;34727;705;15;0,04;2,13;..;..

