Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;195;176;371;5,22;1,42
De 5 a 9 años;172;160;332;4,67;1,27
De 10 a 14 años;162;151;313;4,40;1,20
De 15 a 20 años;160;153;313;4,40;1,20
De 20 a 24 años;269;286;555;7,80;2,13
De 25 a 29 años;342;341;683;9,60;2,62
De 30 a 34 años;386;494;880;12,37;3,38
De 35 a 39 años;400;465;865;12,16;3,32
De 40 a 44 años;399;450;849;11,93;3,26
De 44 a 49 años;316;373;689;9,69;2,65
De 50 a 54 años;272;314;586;8,24;2,25
De 55 a 59 años;158;171;329;4,62;1,26
De 60 a 64 años;100;104;204;2,87;0,78
De 65 a 69 años;33;57;90;1,27;0,35
De 70 a 74 años;12;18;30;0,42;0,12
De 75 a 79 años;6;8;14;0,20;0,05
De 80 a 84 años;..;..;7;0,10;0,03
85 años o más;..;..;4;0,06;0,02
Total;3388;3726;7114;100,00;27,32
%;47,62;52,38;100,00;;

