Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;23;39;11,21;0,62
De 5 a 9 años;6;10;16;4,60;0,25
De 10 a 14 años;10;11;21;6,03;0,33
De 15 a 20 años;9;8;17;4,89;0,27
De 20 a 24 años;18;21;39;11,21;0,62
De 25 a 29 años;26;23;49;14,08;0,77
De 30 a 34 años;33;26;59;16,95;0,93
De 35 a 39 años;24;18;42;12,07;0,66
De 40 a 44 años;23;10;33;9,48;0,52
De 44 a 49 años;9;7;16;4,60;0,25
De 50 a 54 años;..;..;5;1,44;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,15;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;165;348;100,00;5,50
%;52,59;47,41;100,00;;

