Municipal distribution. 2006
Ripollès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,713,176,3902,2468
Camprodon,195,110,2439,5641
Ribes de Freser,100,47,1042,4700
Sant Joan de les Abadesses,222,31,687,1396
Llanars,44,31,687,7045
Campdevànol,120,22,488,1833
Sant Pau de Segúries,27,8,177,2963
Toses,9,6,133,6667
Setcases,9,6,133,6667
Ogassa,9,6,133,6667
Other municipalities,102,8,177,784
Ripollès,1.550,451,10000,2910

