Foreign population by age and sex. 2017
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,22.244,20.800,43.044,605
5-9 years,18.314,17.214,35.528,499
10-14 years,14.118,12.804,26.922,378
15-19 years,17.046,14.937,31.983,450
20-24 years,25.904,26.382,52.286,735
25-29 years,38.718,44.749,83.467,1173
30-34 years,48.970,52.184,101.154,1422
35-39 years,53.581,47.111,100.692,1416
40-44 years,43.980,34.981,78.961,1110
45-49 years,31.591,25.221,56.812,799
50-54 years,20.383,17.938,38.321,539
55-59 years,12.179,12.114,24.293,342
60-64 years,7.270,8.087,15.357,216
65-69 years,4.165,5.379,9.544,134
70-74 years,2.421,3.347,5.768,081
75-79 years,1.502,2.235,3.737,053
80-84 years,769,1.226,1.995,028
85 years or more,491,959,1.450,020
Total,363.646,347.668,711.314,10000
%,5112,4888,10000,

