Foreign population by age and sex. 2002
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,106,224,893,357
5-9 years,71,57,128,511,204
10-14 years,81,52,133,531,212
15-19 years,71,68,139,554,222
20-24 years,225,97,322,1284,514
25-29 years,283,118,401,1600,640
30-34 years,327,128,455,1815,726
35-39 years,197,108,305,1217,487
40-44 years,130,79,209,834,333
45-49 years,64,29,93,371,148
50-54 years,26,17,43,172,069
55-59 years,16,10,26,104,041
60-64 years,7,6,13,052,021
65-69 years,..,..,7,028,011
70-74 years,..,..,7,028,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.623,884,2.507,10000,3999
%,6474,3526,10000,,

