Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21710;20334;42044;13,16;3,55
De 5 a 9 anys;11240;10619;21859;6,84;1,84
De 10 a 14 anys;8849;8021;16870;5,28;1,42
De 15 a 19 anys;9945;7452;17397;5,45;1,47
De 20 a 24 anys;13848;12365;26213;8,21;2,21
De 25 a 29 anys;23939;15983;39922;12,50;3,37
De 30 a 34 anys;33196;15554;48750;15,26;4,11
De 35 a 39 anys;28829;11613;40442;12,66;3,41
De 40 a 44 anys;20049;8106;28155;8,82;2,37
De 45 a 49 anys;11322;5351;16673;5,22;1,41
De 50 a 54 anys;6717;3364;10081;3,16;0,85
De 55 a 59 anys;3374;1663;5037;1,58;0,42
De 60 a 64 anys;1358;946;2304;0,72;0,19
De 65 a 69 anys;662;710;1372;0,43;0,12
De 70 a 74 anys;550;709;1259;0,39;0,11
De 75 a 79 anys;271;349;620;0,19;0,05
De 80 a 84 anys;100;175;275;0,09;0,02
85 anys o més;41;71;112;0,04;<0,01
Total;196000;123385;319385;100,00;26,93
%;61,37;38,63;100,00;;

