Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;45;0,07;0,52;-8;-15,09
2021;62475;9039;53;0,08;0,59;1;1,92
2020;62419;8985;52;0,08;0,58;-1;-1,89
2019;61275;8220;53;0,09;0,64;-6;-10,17
2018;60981;7940;59;0,10;0,74;0;0,00
2017;60695;7790;59;0,10;0,76;-1;-1,67
2016;60174;8052;60;0,10;0,75;3;5,26
2015;60101;8405;57;0,09;0,68;13;29,55
2014;59930;9217;44;0,07;0,48;5;12,82
2013;59753;9882;39;0,07;0,39;-5;-11,36
2012;59954;10306;44;0,07;0,43;-1;-2,22
2011;60000;10724;45;0,07;0,42;-7;-13,46
2010;59691;10962;52;0,09;0,47;-6;-10,34
2009;60658;11692;58;0,10;0,50;-1;-1,69
2008;60122;11128;59;0,10;0,53;5;9,26
2007;58854;9751;54;0,09;0,55;-2;-3,57
2006;58940;9354;56;0,10;0,60;11;24,44
2005;57796;7738;45;0,08;0,58;12;36,36
2004;56456;6104;33;0,06;0,54;12;57,14
2003;55913;5097;21;0,04;0,41;16;320,00
2002;54634;3621;5;<0,01;0,14;-1;-16,67
2001;53681;2558;6;0,01;0,23;-4;-40,00
2000;52423;1632;10;0,02;0,61;..;..

