Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;4,37;0,32
De 5 a 9 años;13;12;25;3,42;0,25
De 10 a 14 años;23;17;40;5,46;0,40
De 15 a 20 años;22;18;40;5,46;0,40
De 20 a 24 años;40;26;66;9,02;0,67
De 25 a 29 años;42;54;96;13,11;0,97
De 30 a 34 años;56;48;104;14,21;1,05
De 35 a 39 años;59;37;96;13,11;0,97
De 40 a 44 años;48;34;82;11,20;0,83
De 44 a 49 años;32;17;49;6,69;0,50
De 50 a 54 años;26;12;38;5,19;0,38
De 55 a 59 años;9;12;21;2,87;0,21
De 60 a 64 años;8;10;18;2,46;0,18
De 65 a 69 años;4;6;10;1,37;0,10
De 70 a 74 años;..;..;7;0,96;0,07
De 75 a 79 años;..;..;6;0,82;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;329;732;100,00;7,40
%;55,05;44,95;100,00;;

