Foreign population by age and sex. 2008
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,13,29,291,071
5-9 years,47,38,85,853,208
10-14 years,48,50,98,984,240
15-19 years,34,34,68,683,166
20-24 years,36,42,78,783,191
25-29 years,58,88,146,1466,357
30-34 years,72,69,141,1416,345
35-39 years,51,61,112,1124,274
40-44 years,50,38,88,884,215
45-49 years,30,29,59,592,144
50-54 years,24,22,46,462,112
55-59 years,10,16,26,261,064
60-64 years,4,5,9,090,022
65-69 years,..,..,6,060,015
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,482,514,996,10000,2435
%,4839,5161,10000,,

