Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;259;250;509;3,79;1,40
De 5 a 9 años;303;260;563;4,19;1,55
De 10 a 14 años;302;302;604;4,49;1,66
De 15 a 20 años;218;243;461;3,43;1,27
De 20 a 24 años;489;573;1062;7,90;2,92
De 25 a 29 años;752;802;1554;11,56;4,27
De 30 a 34 años;892;786;1678;12,49;4,61
De 35 a 39 años;845;630;1475;10,98;4,05
De 40 a 44 años;757;522;1279;9,52;3,51
De 44 a 49 años;539;422;961;7,15;2,64
De 50 a 54 años;443;355;798;5,94;2,19
De 55 a 59 años;319;332;651;4,84;1,79
De 60 a 64 años;290;306;596;4,44;1,64
De 65 a 69 años;232;210;442;3,29;1,21
De 70 a 74 años;207;177;384;2,86;1,06
De 75 a 79 años;112;96;208;1,55;0,57
De 80 a 84 años;59;59;118;0,88;0,32
85 años o más;41;54;95;0,71;0,26
Total;7059;6379;13438;100,00;36,93
%;52,53;47,47;100,00;;

