Total and foreign population series. 2000-2022
Girona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,309,0.30,1.45,46,17.49
2021,101932,20884,263,0.26,1.26,51,24.06
2020,103369,21872,212,0.21,0.97,7,3.41
2019,101852,20504,205,0.20,1.00,3,1.49
2018,100266,18972,202,0.20,1.06,34,20.24
2017,99013,18286,168,0.17,0.92,-6,-3.45
2016,98255,17940,174,0.18,0.97,20,12.99
2015,97586,17736,154,0.16,0.87,7,4.76
2014,97227,18127,147,0.15,0.81,-15,-9.26
2013,97292,19361,162,0.17,0.84,17,11.72
2012,97198,19366,145,0.15,0.75,-56,-27.86
2011,96722,19530,201,0.21,1.03,-3,-1.47
2010,96236,19807,204,0.21,1.03,2,0.99
2009,96188,19885,202,0.21,1.02,21,11.60
2008,94484,18610,181,0.19,0.97,6,3.43
2007,92186,16299,175,0.19,1.07,21,13.64
2006,89890,14034,154,0.17,1.10,15,10.79
2005,86672,11425,139,0.16,1.22,24,20.87
2004,83531,8795,115,0.14,1.31,11,10.58
2003,81220,7386,104,0.13,1.41,37,55.22
2002,77475,5097,67,0.09,1.31,11,19.64
2001,75256,3442,56,0.07,1.63,-161,-74.19
2000,73637,6034,217,0.29,3.60,..,..

