Foreign population by age and sex. 2016
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,103,84,187,440,165
5-9 years,59,63,122,287,108
10-14 years,90,79,169,398,149
15-19 years,115,119,234,550,206
20-24 years,175,200,375,882,330
25-29 years,210,264,474,1115,418
30-34 years,233,362,595,1400,524
35-39 years,283,363,646,1520,569
40-44 years,237,250,487,1146,429
45-49 years,167,202,369,868,325
50-54 years,123,124,247,581,218
55-59 years,61,73,134,315,118
60-64 years,32,53,85,200,075
65-69 years,20,34,54,127,048
70-74 years,12,19,31,073,027
75-79 years,6,16,22,052,019
80-84 years,5,9,14,033,012
85 years or more,..,..,6,014,005
Total,1.931,2.320,4.251,10000,3746
%,4542,5458,10000,,

