Población extranjera a 1 de enero. Por municipios. 2007
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17502;4357;64,35;24,89
Cambrils;5404;1571;23,20;29,07
Mont-roig del Camp;2845;422;6,23;14,83
Vandellòs i l'Hospitalet de l'Infant;761;139;2,05;18,27
Riudoms;694;51;0,75;7,35
Montbrió del Camp;152;34;0,50;22,37
Selva del Camp, la;361;30;0,44;8,31
Riudecols;144;23;0,34;15,97
Vinyols i els Arcs;245;21;0,31;8,57
Prades;46;20;0,30;43,48
Duesaigües;20;18;0,27;90,00
Albiol, l';36;16;0,24;44,44
Botarell;114;12;0,18;10,53
Riudecanyes;103;10;0,15;9,71
Borges del Camp, les;178;9;0,13;5,06
Maspujols;24;7;0,10;29,17
Castellvell del Camp;57;7;0,10;12,28
Alforja;121;7;0,10;5,79
Aleixar, l';92;6;0,09;6,52
Vilaplana;57;4;0,06;7,02
Resto de municipios;371;7;0,10;1,89
Baix Camp;29327;6771;100,00;23,09

