Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,11;0,02
De 5 a 9 anys;6;6;12;3,73;0,02
De 10 a 14 anys;9;4;13;4,04;0,02
De 15 a 19 anys;12;5;17;5,28;0,03
De 20 a 24 anys;6;6;12;3,73;0,02
De 25 a 29 anys;8;7;15;4,66;0,03
De 30 a 34 anys;8;7;15;4,66;0,03
De 35 a 39 anys;16;17;33;10,25;0,06
De 40 a 44 anys;19;16;35;10,87;0,06
De 45 a 49 anys;11;10;21;6,52;0,04
De 50 a 54 anys;12;14;26;8,07;0,04
De 55 a 59 anys;6;13;19;5,90;0,03
De 60 a 64 anys;14;15;29;9,01;0,05
De 65 a 69 anys;12;10;22;6,83;0,04
De 70 a 74 anys;6;9;15;4,66;0,03
De 75 a 79 anys;8;5;13;4,04;0,02
De 80 a 84 anys;..;..;6;1,86;0,01
85 anys o més;..;..;9;2,80;0,02
Total;166;156;322;100,00;0,55
%;51,55;48,45;100,00;;

