Distribution by countries of the continent. 2020
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,833,985,1.818,1871,380
Honduras,373,1.073,1.446,1488,292
Venezuela,483,644,1.127,1160,371
Ecuador,438,372,810,834,312
Brazil,201,395,596,613,257
Bolivia,195,341,536,552,186
Argentina,218,279,497,512,203
Peru,193,245,438,451,152
Paraguay,130,280,410,422,254
Dominican Republic,182,206,388,399,194
Cuba,136,213,349,359,365
Uruguay,164,165,329,339,382
Chile,94,126,220,226,207
El Salvador,98,119,217,223,349
Nicaragua,51,114,165,170,430
Mexico,46,100,146,150,182
United States of America,63,71,134,138,142
Costa Rica,9,18,27,028,279
Canada,8,11,19,020,132
Guatemala,9,9,18,019,176
Dominica,..,..,7,007,324
Panama,..,..,7,007,096
Haiti,..,..,4,004,400
Other countries,..,..,7,007,..
Total continent,3.936,5.779,9.715,10000,..

