Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;172;176;348;4,49;0,99
De 5 a 9 años;173;169;342;4,41;0,97
De 10 a 14 años;156;139;295;3,80;0,84
De 15 a 20 años;194;171;365;4,71;1,04
De 20 a 24 años;346;402;748;9,65;2,13
De 25 a 29 años;566;612;1178;15,19;3,36
De 30 a 34 años;717;530;1247;16,08;3,55
De 35 a 39 años;628;381;1009;13,01;2,87
De 40 a 44 años;462;309;771;9,94;2,20
De 44 a 49 años;312;232;544;7,01;1,55
De 50 a 54 años;196;192;388;5,00;1,11
De 55 a 59 años;106;107;213;2,75;0,61
De 60 a 64 años;47;66;113;1,46;0,32
De 65 a 69 años;40;46;86;1,11;0,24
De 70 a 74 años;28;21;49;0,63;0,14
De 75 a 79 años;13;16;29;0,37;0,08
De 80 a 84 años;8;7;15;0,19;0,04
85 años o más;7;8;15;0,19;0,04
Total;4171;3584;7755;100,00;22,09
%;53,78;46,22;100,00;;

