Población extranjera a 1 de enero. Por países. 2015
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;123;127;250;59,10;0,49
Pakistán;72;24;96;22,70;0,22
Malaisia;9;4;13;3,07;9,49
Filipinas;6;6;12;2,84;0,12
Irán;6;4;10;2,36;1,34
Bangladesh;..;..;7;1,65;0,12
Vietnam;..;..;7;1,65;4,29
Índia;..;..;6;1,42;0,03
Líbano;..;..;6;1,42;1,29
Japón;..;..;5;1,18;0,22
Kazakhstan;..;..;4;0,95;0,77
Resto de países;..;..;6;1,42;..
No consta país;0;1;1;0,24;..
Total continent;237;186;423;100,00;..

