Població estrangera a 1 de gener. Per municipis. 2000
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;524;332;38,20;63,36
Agramunt;340;228;26,24;67,06
Bellpuig;157;129;14,84;82,17
Anglesola;81;61;7,02;75,31
Tornabous;46;42;4,83;91,30
Maldà;14;12;1,38;85,71
Sant Martí de Riucorb;22;10;1,15;45,45
Preixana;16;8;0,92;50,00
Fuliola, la;13;8;0,92;61,54
Belianes;15;8;0,92;53,33
Verdú;24;7;0,81;29,17
Puigverd d'Agramunt;10;6;0,69;60,00
Castellserà;5;5;0,58;100,00
Guimerà;4;4;0,46;100,00
Resta de municipis;46;9;1,04;19,57
Urgell;1317;869;100,00;65,98

