Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;2347;65,18;17,13
Sant Vicenç de Castellet;1113;191;5,30;17,16
Súria;424;163;4,53;38,44
Navarcles;363;112;3,11;30,85
Sant Fruitós de Bages;465;98;2,72;21,08
Sant Joan de Vilatorrada;990;92;2,55;9,29
Navàs;617;85;2,36;13,78
Artés;539;79;2,19;14,66
Sallent;411;63;1,75;15,33
Castellbell i el Vilar;216;61;1,69;28,24
Cardona;291;51;1,42;17,53
Santpedor;345;39;1,08;11,30
Avinyó;242;39;1,08;16,12
Monistrol de Montserrat;303;37;1,03;12,21
Sant Salvador de Guardiola;107;35;0,97;32,71
Callús;185;29;0,81;15,68
Pont de Vilomara i Rocafort, el;225;17;0,47;7,56
Balsareny;344;16;0,44;4,65
Castellgalí;97;15;0,42;15,46
Castellnou de Bages;22;8;0,22;36,36
Marganell;29;6;0,17;20,69
Fonollosa;25;5;0,14;20,00
Sant Feliu Sasserra;65;4;0,11;6,15
Rajadell;22;4;0,11;18,18
Resto de municipios;53;5;0,14;9,43
Bages;21193;3601;100,00;16,99

