Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d412&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,80;<0,01
De 5 a 9 años;..;..;8;6,40;<0,01
De 10 a 14 años;..;..;5;4,00;<0,01
De 15 a 20 años;4;5;9;7,20;<0,01
De 20 a 24 años;9;5;14;11,20;<0,01
De 25 a 29 años;10;6;16;12,80;<0,01
De 30 a 34 años;10;5;15;12,00;<0,01
De 35 a 39 años;..;..;8;6,40;<0,01
De 40 a 44 años;..;..;14;11,20;<0,01
De 44 a 49 años;8;4;12;9,60;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;4,80;<0,01
De 60 a 64 años;..;..;5;4,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;40;125;100,00;0,04
%;68,00;32,00;100,00;;

