Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,359,<001
5-9 years,..,..,7,419,<001
10-14 years,..,..,4,240,<001
15-19 years,..,..,5,299,<001
20-24 years,6,9,15,898,<001
25-29 years,9,13,22,1317,001
30-34 years,6,22,28,1677,002
35-39 years,10,15,25,1497,002
40-44 years,10,13,23,1377,001
45-49 years,6,11,17,1018,001
50-54 years,..,..,6,359,<001
55-59 years,..,..,5,299,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,107,167,10000,011
%,3593,6407,10000,,

