Població estrangera a 1 de gener. Per països. 2014
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;170;199;369;66,61;2,07
Rússia;17;57;74;13,36;0,37
Geòrgia;19;20;39;7,04;0,77
Belarús;13;21;34;6,14;2,52
Moldàvia;5;9;14;2,53;0,32
Macedònia del Nord;..;..;8;1,44;4,47
Sèrbia;..;..;8;1,44;0,78
Albània;..;..;5;0,90;0,73
Resta de països;..;..;..;..;..
Total subcontinent;237;317;554;100,00;..

