Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;614;576;1190;8,70
De 5 a 9 anys;410;422;832;6,08
De 10 a 14 anys;395;368;763;5,58
De 15 a 19 anys;430;391;821;6,00
De 20 a 24 anys;500;510;1010;7,38
De 25 a 29 anys;790;809;1599;11,68
De 30 a 34 anys;1071;940;2011;14,69
De 35 a 39 anys;1025;685;1710;12,49
De 40 a 44 anys;764;568;1332;9,73
De 45 a 49 anys;484;380;864;6,31
De 50 a 54 anys;332;251;583;4,26
De 55 a 59 anys;215;208;423;3,09
De 60 a 64 anys;122;116;238;1,74
De 65 a 69 anys;67;74;141;1,03
De 70 a 74 anys;37;32;69;0,50
De 75 a 79 anys;22;36;58;0,42
De 80 a 84 anys;9;15;24;0,18
85 anys o més;..;..;18;0,13
Total;7290;6396;13686;100,00
%;53,27;46,73;100,00;

