Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;95;191;6,81;1,81
De 5 a 9 anys;64;73;137;4,89;1,30
De 10 a 14 anys;62;38;100;3,57;0,95
De 15 a 19 anys;210;41;251;8,95;2,37
De 20 a 24 anys;272;63;335;11,95;3,17
De 25 a 29 anys;237;65;302;10,77;2,86
De 30 a 34 anys;195;108;303;10,81;2,87
De 35 a 39 anys;192;105;297;10,60;2,81
De 40 a 44 anys;189;106;295;10,52;2,79
De 45 a 49 anys;149;67;216;7,71;2,04
De 50 a 54 anys;95;55;150;5,35;1,42
De 55 a 59 anys;57;33;90;3,21;0,85
De 60 a 64 anys;40;16;56;2,00;0,53
De 65 a 69 anys;25;14;39;1,39;0,37
De 70 a 74 anys;13;10;23;0,82;0,22
De 75 a 79 anys;..;..;10;0,36;0,09
De 80 a 84 anys;..;..;6;0,21;0,06
85 anys o més;..;..;..;..;..
Total;1902;901;2803;100,00;26,52
%;67,86;32,14;100,00;;

