Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;5,98;0,22
De 5 a 9 anys;..;..;7;3,80;0,14
De 10 a 14 anys;7;6;13;7,07;0,26
De 15 a 19 anys;..;..;6;3,26;0,12
De 20 a 24 anys;4;5;9;4,89;0,18
De 25 a 29 anys;6;10;16;8,70;0,32
De 30 a 34 anys;9;21;30;16,30;0,61
De 35 a 39 anys;8;19;27;14,67;0,55
De 40 a 44 anys;13;10;23;12,50;0,47
De 45 a 49 anys;7;6;13;7,07;0,26
De 50 a 54 anys;..;..;11;5,98;0,22
De 55 a 59 anys;..;..;9;4,89;0,18
De 60 a 64 anys;..;..;4;2,17;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;111;184;100,00;3,73
%;39,67;60,33;100,00;;

