Foreign population by age and sex. 2015
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,29,76,494,021
5-9 years,32,31,63,409,018
10-14 years,35,31,66,429,019
15-19 years,46,44,90,585,025
20-24 years,38,65,103,669,029
25-29 years,43,77,120,780,034
30-34 years,66,154,220,1429,062
35-39 years,73,137,210,1365,059
40-44 years,77,108,185,1202,052
45-49 years,54,81,135,877,038
50-54 years,50,59,109,708,031
55-59 years,34,38,72,468,020
60-64 years,18,37,55,357,016
65-69 years,4,14,18,117,005
70-74 years,4,6,10,065,003
75-79 years,..,..,..,..,..
80-84 years,..,..,5,032,001
85 years or more,..,..,..,..,..
Total,621,918,1.539,10000,434
%,4035,5965,10000,,

