Foreign population by age and sex. 2017
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,91,205,343,046
5-9 years,78,73,151,253,034
10-14 years,119,119,238,398,054
15-19 years,215,199,414,693,093
20-24 years,255,276,531,889,120
25-29 years,269,395,664,1112,150
30-34 years,314,518,832,1393,188
35-39 years,350,504,854,1430,193
40-44 years,241,424,665,1113,150
45-49 years,189,285,474,794,107
50-54 years,129,214,343,574,077
55-59 years,84,149,233,390,053
60-64 years,55,114,169,283,038
65-69 years,27,60,87,146,020
70-74 years,15,31,46,077,010
75-79 years,10,24,34,057,008
80-84 years,9,15,24,040,005
85 years or more,..,..,9,015,002
Total,2.475,3.498,5.973,10000,1348
%,4144,5856,10000,,

