Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;22531;45,59;6,27
Badalona;35215;2439;4,93;6,93
Hospitalet de Llobregat, l';58037;2313;4,68;3,99
Santa Coloma de Gramenet;25470;1589;3,22;6,24
Cornellà de Llobregat;13847;1364;2,76;9,85
Sabadell;28632;1253;2,54;4,38
Castelldefels;14474;1067;2,16;7,37
Sant Cugat del Vallès;12617;742;1,50;5,88
Terrassa;31516;723;1,46;2,29
Manresa;14641;685;1,39;4,68
Gavà;5310;562;1,14;10,58
Vilanova i la Geltrú;8038;464;0,94;5,77
Sitges;7722;447;0,90;5,79
Calella;3588;445;0,90;12,40
Mataró;21245;434;0,88;2,04
Sant Adrià de Besòs;5766;424;0,86;7,35
Mollet del Vallès;6123;424;0,86;6,92
Esplugues de Llobregat;5966;409;0,83;6,86
Rubí;10120;380;0,77;3,75
Vic;13719;360;0,73;2,62
Cerdanyola del Vallès;5610;337;0,68;6,01
Sant Joan de Vilatorrada;997;307;0,62;30,79
Pineda de Mar;3963;272;0,55;6,86
Sant Boi de Llobregat;8640;247;0,50;2,86
Vilafranca del Penedès;5423;242;0,49;4,46
Sant Feliu de Llobregat;3764;236;0,48;6,27
Montcada i Reixac;4988;225;0,46;4,51
Sant Pere de Ribes;5006;222;0,45;4,43
Malgrat de Mar;2385;219;0,44;9,18
Granollers;8718;208;0,42;2,39
Sant Andreu de Llavaneres;1370;198;0,40;14,45
Viladecans;5475;197;0,40;3,60
Igualada;5144;193;0,39;3,75
Prat de Llobregat, el;6121;175;0,35;2,86
Sant Just Desvern;2170;163;0,33;7,51
Sant Joan Despí;2951;162;0,33;5,49
Palau-solità i Plegamans;935;161;0,33;17,22
Premià de Mar;3676;154;0,31;4,19
Cubelles;1829;151;0,31;8,26
Ripollet;4923;150;0,30;3,05
Barberà del Vallès;2600;145;0,29;5,58
Masnou, el;2612;145;0,29;5,55
Alella;1181;140;0,28;11,85
Tordera;1782;128;0,26;7,18
