Foreign population by age and sex. 2008
Mollet del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,110,99,209,887,287
5-9 years,58,55,113,480,155
10-14 years,55,48,103,437,141
15-19 years,72,33,105,446,144
20-24 years,152,92,244,1036,335
25-29 years,317,84,401,1703,550
30-34 years,340,74,414,1758,568
35-39 years,269,52,321,1363,441
40-44 years,172,52,224,951,307
45-49 years,94,28,122,518,167
50-54 years,46,17,63,268,086
55-59 years,..,..,12,051,016
60-64 years,..,..,7,030,010
65-69 years,..,..,7,030,010
70-74 years,..,..,7,030,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.705,650,2.355,10000,3232
%,7240,2760,10000,,

