Població estrangera a 1 de gener. Per països. 2004
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Senegal;879;181;1060;26,19;14,56
Gàmbia;582;239;821;20,28;7,34
Mali;574;83;657;16,23;22,85
Nigèria;259;204;463;11,44;18,43
Guinea;339;80;419;10,35;16,79
Mauritània;182;27;209;5,16;14,96
Guinea-Bissau;116;11;127;3,14;23,69
Ghana;103;19;122;3,01;5,90
Costa d'Ivori;54;11;65;1,61;28,26
Sierra Leone;21;13;34;0,84;10,06
Burkina Faso;26;4;30;0,74;29,70
Libèria;..;..;16;0,40;15,09
Togo;..;..;13;0,32;25,00
Benín;..;..;6;0,15;9,84
Resta de països;..;..;6;0,15;..
Total subcontinent;3174;874;4048;100,00;..

