Distribution by districts. 2001
Lleida
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,592,110,2007,1858
District II,274,71,1296,2591
District III,224,19,347,848
District IV,569,79,1442,1388
District V,439,106,1934,2415
District VI,703,120,2190,1707
District VII,170,35,639,2059
District VIII,28,6,109,2143
District IX,32,..,..,..
Total,3.031,548,10000,1808

