Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;54;0,04;0,25;-6;-10,00
2021;129120;21825;60;0,05;0,27;1;1,69
2020;129661;22270;59;0,05;0,26;-1;-1,67
2019;128265;20943;60;0,05;0,29;3;5,26
2018;126988;19813;57;0,04;0,29;5;9,62
2017;126127;19305;52;0,04;0,27;4;8,33
2016;125517;19037;48;0,04;0,25;5;11,63
2015;124867;19003;43;0,03;0,23;7;19,44
2014;124280;19895;36;0,03;0,18;4;12,50
2013;124099;20407;32;0,03;0,16;-3;-8,57
2012;124084;20938;35;0,03;0,17;0;0,00
2011;123868;21251;35;0,03;0,16;3;9,38
2010;122905;20964;32;0,03;0,15;1;3,23
2009;121722;20327;31;0,03;0,15;-3;-8,82
2008;119780;18632;34;0,03;0,18;2;6,25
2007;119035;17576;32;0,03;0,18;-16;-33,33
2006;118748;16933;48;0,04;0,28;10;26,32
2005;116698;14467;38;0,03;0,26;1;2,70
2004;114114;11850;37;0,03;0,31;10;37,04
2003;111879;9891;27;0,02;0,27;4;17,39
2002;109298;7538;23;0,02;0,31;4;21,05
2001;107191;5561;19;0,02;0,34;4;26,67
2000;104659;3918;15;0,01;0,38;..;..

