Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;35;<0,01;0,06;-7;-16,67
2021;459625;56737;42;<0,01;0,07;-10;-19,23
2020;458626;57269;52;0,01;0,09;7;15,56
2019;452690;53210;45;<0,01;0,08;2;4,65
2018;447824;49792;43;<0,01;0,09;-5;-10,42
2017;444046;47682;48;0,01;0,10;4;9,09
2016;441505;47228;44;<0,01;0,09;4;10,00
2015;439512;47317;40;<0,01;0,08;5;14,29
2014;437919;49554;35;<0,01;0,07;-3;-7,89
2013;437431;51904;38;<0,01;0,07;-18;-32,14
2012;436487;53137;56;0,01;0,11;16;40,00
2011;434897;54224;40;<0,01;0,07;6;17,65
2010;430997;53902;34;<0,01;0,06;-2;-5,56
2009;426565;52783;36;<0,01;0,07;6;20,00
2008;420521;49614;30;<0,01;0,06;-1;-3,23
2007;414081;46259;31;<0,01;0,07;-5;-13,89
2006;409125;45514;36;<0,01;0,08;4;12,50
2005;398502;39767;32;<0,01;0,08;3;10,34
2004;386573;33006;29;<0,01;0,09;-4;-12,12
2003;377608;29209;33;<0,01;0,11;1;3,12
2002;366782;23007;32;<0,01;0,14;8;33,33
2001;355714;17330;24;<0,01;0,14;7;41,18
2000;345423;13370;17;<0,01;0,13;..;..

