Població estrangera a 1 de gener. Per municipis. 2009
Alt Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12186;344;52,20;2,82
Jonquera, la;1137;96;14,57;8,44
Castelló d'Empúries;6164;76;11,53;1,23
Roses;7532;32;4,86;0,42
Escala, l';3151;27;4,10;0,86
Maçanet de Cabrenys;61;12;1,82;19,67
Peralada;246;10;1,52;4,07
Vilafant;304;8;1,21;2,63
Sant Pere Pescador;763;6;0,91;0,79
Port de la Selva, el;232;5;0,76;2,16
Llançà;968;5;0,76;0,52
Llers;141;4;0,61;2,84
Cabanes;144;4;0,61;2,78
Resta de municipis;5111;30;4,55;0,59
Alt Empordà;38140;659;100,00;1,73

