Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,67;0,07
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;6,42;0,12
De 15 a 20 años;..;..;6;5,50;0,10
De 20 a 24 años;..;..;4;3,67;0,07
De 25 a 29 años;..;..;6;5,50;0,10
De 30 a 34 años;..;..;6;5,50;0,10
De 35 a 39 años;6;10;16;14,68;0,27
De 40 a 44 años;6;10;16;14,68;0,27
De 44 a 49 años;..;..;11;10,09;0,18
De 50 a 54 años;..;..;9;8,26;0,15
De 55 a 59 años;..;..;8;7,34;0,13
De 60 a 64 años;..;..;8;7,34;0,13
De 65 a 69 años;..;..;4;3,67;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;63;109;100,00;1,82
%;42,20;57,80;100,00;;

