Població estrangera a 1 de gener. Per municipis. 2013
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;621;46,55;2,11
Tàrrega;3602;118;8,85;3,28
Vielha e Mijaran;1307;70;5,25;5,36
Seu d'Urgell, la;1575;56;4,20;3,56
Cervera;1970;36;2,70;1,83
Tremp;1144;32;2,40;2,80
Guissona;3436;29;2,17;0,84
Almacelles;1251;29;2,17;2,32
Pobla de Segur, la;502;20;1,50;3,98
Balaguer;3867;19;1,42;0,49
Almenar;485;18;1,35;3,71
Artesa de Segre;848;15;1,12;1,77
Sort;439;13;0,97;2,96
Mollerussa;4450;13;0,97;0,29
Bellpuig;1138;13;0,97;1,14
Agramunt;1031;13;0,97;1,26
Sant Guim de Freixenet;193;12;0,90;6,22
Solsona;1580;10;0,75;0,63
Organyà;94;10;0,75;10,64
Valls de Valira, les;175;9;0,67;5,14
Pont de Suert, el;412;9;0,67;2,18
Bossòst;229;9;0,67;3,93
Rosselló;478;8;0,60;1,67
Les;263;8;0,60;3,04
Vilagrassa;69;7;0,52;10,14
Ribera d'Urgellet;146;6;0,45;4,11
Anglesola;165;6;0,45;3,64
Térmens;315;5;0,37;1,59
Ponts;539;5;0,37;0,93
Juneda;796;5;0,37;0,63
Coll de Nargó;55;5;0,37;9,09
Naut Aran;161;5;0,37;3,11
Alcarràs;2574;5;0,37;0,19
Vilanova de la Barca;228;4;0,30;1,75
Vilanova de Segrià;90;4;0,30;4,44
Oliana;296;4;0,30;1,35
Isona i Conca Dellà;88;4;0,30;4,55
Alfarràs;352;4;0,30;1,14
Àger;79;4;0,30;5,06
Resta de municipis;15232;71;5,32;0,47
Província: Lleida;81145;1334;100,00;1,64

