Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d213
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;12;0,02;0,12;0;0,00
2021;74271;10226;12;0,02;0,12;3;33,33
2020;72913;10077;9;0,01;0,09;0;0,00
2019;72276;9319;9;0,01;0,10;0;0,00
2018;71888;8789;9;0,01;0,10;-2;-18,18
2017;71958;8625;11;0,02;0,13;2;22,22
2016;72488;9007;9;0,01;0,10;-1;-10,00
2015;73044;9346;10;0,01;0,11;0;0,00
2014;73557;9782;10;0,01;0,10;0;0,00
2013;74882;11277;10;0,01;0,09;1;11,11
2012;76294;11655;9;0,01;0,08;0;0,00
2011;77189;12476;9;0,01;0,07;-3;-25,00
2010;76662;12699;12;0,02;0,09;0;0,00
2009;76828;12962;12;0,02;0,09;7;140,00
2008;76287;12445;5;<0,01;0,04;..;..
2007;73906;10280;..;..;..;..;..
2006;71835;8664;..;..;..;..;..
2005;70470;7440;..;..;..;..;..
2004;68386;5645;..;..;..;..;..
2003;66665;4393;..;..;..;..;..
2002;65537;3145;..;..;..;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

