Total and foreign population series. 2000-2022
Gironès
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,198582,41040,15,<0.01,0.04,1,7.14
2021,196768,40560,14,<0.01,0.03,-2,-12.50
2020,197104,41604,16,<0.01,0.04,-2,-11.11
2019,193908,39626,18,<0.01,0.05,1,5.88
2018,190786,37102,17,<0.01,0.05,7,70.00
2017,188083,35676,10,<0.01,0.03,1,11.11
2016,186178,35085,9,<0.01,0.03,-2,-18.18
2015,184993,35051,11,<0.01,0.03,0,0.00
2014,185085,36382,11,<0.01,0.03,1,10.00
2013,185085,38346,10,<0.01,0.03,3,42.86
2012,184187,38478,7,<0.01,0.02,-1,-12.50
2011,182916,38562,8,<0.01,0.02,-2,-20.00
2010,181153,38507,10,<0.01,0.03,2,25.00
2009,179742,38227,8,<0.01,0.02,4,100.00
2008,175148,35109,4,<0.01,0.01,-4,-50.00
2007,169624,30266,8,<0.01,0.03,1,14.29
2006,166079,27107,7,<0.01,0.03,-1,-12.50
2005,160838,22987,8,<0.01,0.03,0,0.00
2004,154274,17545,8,<0.01,0.05,-3,-27.27
2003,149297,14235,11,<0.01,0.08,2,22.22
2002,142978,10024,9,<0.01,0.09,-3,-25.00
2001,138659,7031,12,<0.01,0.17,-2,-14.29
2000,135482,8543,14,0.01,0.16,..,..

