Población extranjera a 1 de enero. Por municipios. 2004
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;2907;1420;40,63;48,85
Calafell;2132;823;23,55;38,60
Cunit;934;437;12,50;46,79
Arboç, l';522;289;8,27;55,36
Bellvei;143;87;2,49;60,84
Santa Oliva;173;81;2,32;46,82
Bisbal del Penedès, la;151;78;2,23;51,66
Sant Jaume dels Domenys;91;65;1,86;71,43
Banyeres del Penedès;134;65;1,86;48,51
Llorenç del Penedès;94;54;1,55;57,45
Bonastre;83;39;1,12;46,99
Masllorenç;47;35;1,00;74,47
Albinyana;80;20;0,57;25,00
Resto de municipios;36;2;0,06;5,56
Baix Penedès;7527;3495;100,00;46,43

