Población extranjera a 1 de enero. Por municipios. 2008
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18610;4403;71,97;23,66
Salt;11275;970;15,85;8,60
Cassà de la Selva;1269;142;2,32;11,19
Llagostera;1223;141;2,30;11,53
Sarrià de Ter;368;103;1,68;27,99
Celrà;677;63;1,03;9,31
Bescanó;197;61;1,00;30,96
Sant Julià de Ramis;226;54;0,88;23,89
Flaçà;182;26;0,42;14,29
Sant Gregori;117;23;0,38;19,66
Bordils;317;22;0,36;6,94
Sant Jordi Desvalls;79;19;0,31;24,05
Fornells de la Selva;74;14;0,23;18,92
Cervià de Ter;82;14;0,23;17,07
Quart;129;11;0,18;8,53
Vilablareix;32;9;0,15;28,12
Canet d'Adri;18;9;0,15;50,00
Sant Joan de Mollet;26;8;0,13;30,77
Sant Martí Vell;36;7;0,11;19,44
Aiguaviva;20;6;0,10;30,00
Sant Martí de Llémena;30;4;0,07;13,33
Sant Andreu Salou;5;4;0,07;80,00
Resto de municipios;117;5;0,08;4,27
Gironès;35109;6118;100,00;17,43

