Població estrangera a 1 de gener. Per països. 2019
Anoia
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;205;221;426;47,33;0,69
Pakistan;283;109;392;43,56;0,80
Índia;20;5;25;2,78;0,09
Filipines;..;..;7;0,78;0,06
Síria;..;..;7;0,78;0,53
Corea del Sud;..;..;6;0,67;0,51
Vietnam;..;..;6;0,67;0,99
Israel;..;..;5;0,56;0,46
Nepal;..;..;5;0,56;0,22
Tailàndia;..;..;5;0,56;1,09
Resta de països;10;6;16;1,78;..
Total continent;535;365;900;100,00;..

