Població estrangera a 1 de gener. Per països. 2015
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;390;303;693;45,15;0,32
Romania;223;200;423;27,56;0,45
Ucraïna;32;28;60;3,91;0,32
Bulgària;33;19;52;3,39;0,43
Alemanya;15;4;19;1,24;0,10
Argentina;9;10;19;1,24;0,10
Equador;11;8;19;1,24;0,06
Pakistan;11;4;15;0,98;0,04
Itàlia;7;7;14;0,91;0,03
Mali;10;4;14;0,91;0,20
Brasil;4;10;14;0,91;0,09
Polònia;9;4;13;0,85;0,12
Lituània;6;7;13;0,85;0,59
Bèlgica;8;4;12;0,78;0,25
França;6;5;11;0,72;0,03
Portugal;..;..;11;0,72;0,09
Bolívia;5;5;10;0,65;0,03
Colòmbia;..;..;10;0,65;0,04
Rússia;..;..;9;0,59;0,04
Veneçuela;..;..;9;0,59;0,10
Txèquia;..;..;8;0,52;0,48
República Dominicana;..;..;8;0,52;0,04
Regne Unit;..;..;7;0,46;0,04
Cuba;..;..;6;0,39;0,08
Geòrgia;..;..;5;0,33;0,10
Paraguai;..;..;5;0,33;0,04
Bangladesh;..;..;5;0,33;0,09
Japó;..;..;5;0,33;0,22
Senegal;..;..;4;0,26;0,02
Xile;..;..;4;0,26;0,04
Xina;..;..;4;0,26;<0,01
Resta de països;18;16;34;2,21;..
Total;836;699;1535;100,00;..

