Població estrangera a 1 de gener. Per continents. 2011
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2966;2767;5733;28,32;100,00
Unió Europea (27);2760;2478;5238;25,88;91,37
Europa central i oriental;201;277;478;2,36;8,34
Resta d'Europa;5;12;17;0,08;0,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5058;3849;8907;44,00;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;15;30;45;0,22;0,51
Àfrica del Nord;4696;3704;8400;41,50;94,31
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;346;114;460;2,27;5,16
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2096;2576;4672;23,08;100,00
Amèrica del Nord;9;13;22;0,11;0,47
Amèrica Central;44;51;95;0,47;2,03
Carib;288;354;642;3,17;13,74
Amèrica del Sud;1755;2158;3913;19,33;83,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;541;390;931;4,60;100,00
Àsia central;..;..;5;0,02;0,54
Àsia oriental;350;289;639;3,16;68,64
Àsia del Sud;179;85;264;1,30;28,36
Àsia del Sud-est;..;..;14;0,07;1,50
Orient Mitjà;..;..;9;0,04;0,97
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;10661;9582;20243;100,00;..

