Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;1292;5,89;35,32;22;1,73
2021;21864;3599;1270;5,81;35,29;2;0,16
2020;21870;3513;1268;5,80;36,09;70;5,84
2019;21865;3354;1198;5,48;35,72;112;10,31
2018;21964;3171;1086;4,94;34,25;43;4,12
2017;22203;3172;1043;4,70;32,88;1;0,10
2016;22471;3246;1042;4,64;32,10;44;4,41
2015;22723;3325;998;4,39;30,02;-55;-5,22
2014;22925;3383;1053;4,59;31,13;-46;-4,19
2013;23477;3859;1099;4,68;28,48;-17;-1,52
2012;23867;4062;1116;4,68;27,47;52;4,89
2011;23889;3977;1064;4,45;26,75;79;8,02
2010;24082;3924;985;4,09;25,10;143;16,98
2009;24004;3723;842;3,51;22,62;64;8,23
2008;23844;3462;778;3,26;22,47;115;17,35
2007;23319;2888;663;2,84;22,96;48;7,80
2006;23046;2502;615;2,67;24,58;109;21,54
2005;22925;2125;506;2,21;23,81;58;12,95
2004;22632;1616;448;1,98;27,72;39;9,54
2003;22464;1287;409;1,82;31,78;105;34,54
2002;22151;812;304;1,37;37,44;81;36,32
2001;21951;447;223;1,02;49,89;78;53,79
2000;21993;250;145;0,66;58,00;..;..

