Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;647;43,86;3,75
Mollerussa;2787;82;5,56;2,94
Vilanova de la Barca;216;76;5,15;35,19
Tàrrega;2613;74;5,02;2,83
Balaguer;2710;71;4,81;2,62
Bellpuig;642;67;4,54;10,44
Portella, la;256;63;4,27;24,61
Cervera;2029;58;3,93;2,86
Solsona;1358;48;3,25;3,53
Juneda;524;37;2,51;7,06
Bellvís;384;32;2,17;8,33
Seu d'Urgell, la;1668;31;2,10;1,86
Palau d'Anglesola, el;109;23;1,56;21,10
Oliana;196;20;1,36;10,20
Alcarràs;845;17;1,15;2,01
Torrelameu;85;7;0,47;8,24
Torregrossa;302;6;0,41;1,99
Ponts;278;6;0,41;2,16
Linyola;302;6;0,41;1,99
Ivars d'Urgell;305;6;0,41;1,97
Aitona;424;6;0,41;1,42
Penelles;28;5;0,34;17,86
Montoliu de Lleida;17;5;0,34;29,41
Miralcamp;54;5;0,34;9,26
Vielha e Mijaran;1039;4;0,27;0,38
Resto de municipios;16223;73;4,95;0,45
Provincia: Lleida;52633;1475;100,00;2,80

