Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;835;814;1649;13,02;7,88
De 5 a 9 anys;496;518;1014;8,01;4,84
De 10 a 14 anys;362;306;668;5,28;3,19
De 15 a 19 anys;425;315;740;5,84;3,53
De 20 a 24 anys;538;407;945;7,46;4,51
De 25 a 29 anys;947;588;1535;12,12;7,33
De 30 a 34 anys;1266;565;1831;14,46;8,74
De 35 a 39 anys;1079;458;1537;12,14;7,34
De 40 a 44 anys;747;366;1113;8,79;5,32
De 45 a 49 anys;467;267;734;5,80;3,51
De 50 a 54 anys;288;150;438;3,46;2,09
De 55 a 59 anys;157;71;228;1,80;1,09
De 60 a 64 anys;66;35;101;0,80;0,48
De 65 a 69 anys;29;29;58;0,46;0,28
De 70 a 74 anys;16;24;40;0,32;0,19
De 75 a 79 anys;7;8;15;0,12;0,07
De 80 a 84 anys;..;..;9;0,07;0,04
85 anys o més;..;..;7;0,06;0,03
Total;7731;4931;12662;100,00;60,47
%;61,06;38,94;100,00;;

