Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,294,<001
15-19 years,..,..,4,294,<001
20-24 years,..,..,7,515,<001
25-29 years,..,..,8,588,<001
30-34 years,..,..,4,294,<001
35-39 years,..,..,8,588,<001
40-44 years,8,6,14,1029,<001
45-49 years,7,5,12,882,<001
50-54 years,..,..,9,662,<001
55-59 years,5,5,10,735,<001
60-64 years,..,..,6,441,<001
65-69 years,6,7,13,956,<001
70-74 years,..,..,13,956,<001
75-79 years,8,5,13,956,<001
80-84 years,..,..,4,294,<001
85 years or more,..,..,4,294,<001
Total,67,69,136,10000,009
%,4926,5074,10000,,

