Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;189;151;340;4,95;0,57
De 5 a 9 años;100;118;218;3,17;0,36
De 10 a 14 años;120;111;231;3,36;0,38
De 15 a 20 años;129;146;275;4,00;0,46
De 20 a 24 años;322;366;688;10,01;1,14
De 25 a 29 años;604;572;1176;17,12;1,95
De 30 a 34 años;664;517;1181;17,19;1,96
De 35 a 39 años;499;377;876;12,75;1,46
De 40 a 44 años;409;251;660;9,61;1,10
De 44 a 49 años;263;209;472;6,87;0,78
De 50 a 54 años;194;185;379;5,52;0,63
De 55 a 59 años;87;88;175;2,55;0,29
De 60 a 64 años;42;60;102;1,48;0,17
De 65 a 69 años;17;18;35;0,51;0,06
De 70 a 74 años;18;10;28;0,41;0,05
De 75 a 79 años;6;10;16;0,23;0,03
De 80 a 84 años;..;..;7;0,10;0,01
85 años o más;5;7;12;0,17;0,02
Total;3668;3203;6871;100,00;11,42
%;53,38;46,62;100,00;;

